Project ID,Project Name,Platform ID,Library Name,Sublibrary,Read1_File,Read2_File
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-1,Blood-1_S3_L001_R1_001.fastq.gz,Blood-1_S3_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-8,Brain-8_S15_L001_R1_001.fastq.gz,Brain-8_S15_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-6,Blood-6_S21_L001_R1_001.fastq.gz,Blood-6_S21_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-2,Blood-2_S23_L001_R1_001.fastq.gz,Blood-2_S23_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-7,Blood-7_S24_L001_R1_001.fastq.gz,Blood-7_S24_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-4,Brain-4_S31_L001_R1_001.fastq.gz,Brain-4_S31_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-2,Brain-2_S33_L001_R1_001.fastq.gz,Brain-2_S33_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-8,Blood-8_S52_L001_R1_001.fastq.gz,Blood-8_S52_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-1,Brain-1_S63_L001_R1_001.fastq.gz,Brain-1_S63_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-6,Brain-6_S64_L001_R1_001.fastq.gz,Brain-6_S64_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-5,Blood-5_S69_L001_R1_001.fastq.gz,Blood-5_S69_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-7,Brain-7_S79_L001_R1_001.fastq.gz,Brain-7_S79_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-4,Blood-4_S81_L001_R1_001.fastq.gz,Blood-4_S81_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-3,Brain-3_S85_L001_R1_001.fastq.gz,Brain-3_S85_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Brain-5,Brain-5_S90_L001_R1_001.fastq.gz,Brain-5_S90_L001_R2_001.fastq.gz
WHNGS0025,Wuhan Ruixing Biological high-throughput sequencing,NL211958,20211028-3,Blood-3,Blood-3_S91_L001_R1_001.fastq.gz,Blood-3_S91_L001_R2_001.fastq.gz
