Unnamed: 0,Supplementary Table 2. Comparison of being part of OHN and not being part of an OHN.,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,Part of OHN,,Not part of OHN,,No answer for participation in OHN,
,,n,%,n,%,n,%
,Where are you currently located?  ,,,,,,
,AMER – Americas (572),395,69.1,174,30.419580419580424,3,0.5244755244755245
,EUR – Europe (175),127,72.6,48,27.42857142857143,0,0
,AFR – Africa (158),142,89.9,13,8.227848101265822,3,1.89873417721519
,WPR – Western Pacific (54),45,83.3,8,14.814814814814813,1,1.8518518518518516
,SEAR – South-East Asia (45),40,88.9,5,11.11111111111111,0,0
,EMR – Eastern Mediterranean (33),29,87.9,4,12.121212121212121,0,0
,What type of organization do you currently work for or are you affiliated with?*,,,,,,
,Academic (447),349,78.1,96,21.476510067114095,2,0.44742729306487694
,National level  government (176),139,79,36,20.454545454545457,1,0.5681818181818182
,Sub-national level government (165),123,74.5,40,24.242424242424242,2,1.2121212121212122
,Nonprofit organization (163),131,80.4,31,19.018404907975462,1,0.6134969325153374
,Private sector or for-profit businesses (105),74,70.5,31,29.523809523809526,0,0
,Individual not working or affiliated with organization (68),53,77.9,15,22.058823529411764,0,0
,International Agency (43),37,86,6,13.953488372093023,0,0
,Other (61),42,68.9,17,27.86885245901639,2,3.278688524590164
,In what sector do you currently work?* ,,,,,,
,Animal health (506),402,79.4,103,20.35573122529644,1,0.1976284584980237
,Human or public health (496),383,77.2,110,22.177419354838708,3,0.6048387096774194
,One Health (361),318,88.1,43,11.911357340720222,0,0
,Environmental health (155),122,78.7,33,21.29032258064516,0,0
,Ecosystem health (86),76,88.4,10,11.627906976744185,0,0
,Social sciences (79),60,75.9,19,24.050632911392405,0,0
,Other (120),79,65.8,38,31.666666666666664,3,2.5
, Have you been involved with any COVID-19 response activities?,528,79.63800904977376,133,20.060331825037707,2,0.301659125188537
,"*Possible to select multiple options, including 'other', from a list.",,,,,,
