ts,indicator_code_merged,count
2019-01-31,closed_cur,690
2019-01-31,funding,238
2019-01-31,online_engag,1888
2019-01-31,open_cur,311
2019-01-31,reopen_intent,3150
2019-01-31,staff_working,579
2019-02-28,closed_cur,580
2019-02-28,funding,260
2019-02-28,online_engag,1994
2019-02-28,open_cur,390
2019-02-28,reopen_intent,2964
2019-02-28,staff_working,557
2019-03-31,closed_cur,553
2019-03-31,funding,310
2019-03-31,online_engag,2337
2019-03-31,open_cur,469
2019-03-31,reopen_intent,3106
2019-03-31,staff_working,604
2019-04-30,closed_cur,515
2019-04-30,funding,322
2019-04-30,online_engag,2398
2019-04-30,open_cur,550
2019-04-30,reopen_intent,3082
2019-04-30,staff_working,542
2019-05-31,closed_cur,656
2019-05-31,funding,311
2019-05-31,online_engag,2253
2019-05-31,open_cur,567
2019-05-31,reopen_intent,2984
2019-05-31,staff_working,621
2019-06-30,closed_cur,567
2019-06-30,funding,376
2019-06-30,online_engag,2106
2019-06-30,open_cur,453
2019-06-30,reopen_intent,2917
2019-06-30,staff_working,709
2019-07-31,closed_cur,541
2019-07-31,funding,296
2019-07-31,online_engag,2338
2019-07-31,open_cur,487
2019-07-31,reopen_intent,2584
2019-07-31,staff_working,630
2019-08-31,closed_cur,652
2019-08-31,funding,325
2019-08-31,online_engag,2368
2019-08-31,open_cur,498
2019-08-31,reopen_intent,3017
2019-08-31,staff_working,627
2019-09-30,closed_cur,591
2019-09-30,funding,326
2019-09-30,online_engag,2094
2019-09-30,open_cur,450
2019-09-30,reopen_intent,2642
2019-09-30,staff_working,622
2019-10-31,closed_cur,683
2019-10-31,funding,321
2019-10-31,online_engag,2360
2019-10-31,open_cur,501
2019-10-31,reopen_intent,2491
2019-10-31,staff_working,723
2019-11-30,closed_cur,739
2019-11-30,funding,362
2019-11-30,online_engag,2141
2019-11-30,open_cur,465
2019-11-30,reopen_intent,2787
2019-11-30,staff_working,566
2019-12-31,closed_cur,930
2019-12-31,funding,444
2019-12-31,online_engag,2041
2019-12-31,open_cur,436
2019-12-31,reopen_intent,3785
2019-12-31,staff_working,460
2020-01-31,closed_cur,670
2020-01-31,funding,289
2020-01-31,online_engag,1710
2020-01-31,open_cur,335
2020-01-31,reopen_intent,2979
2020-01-31,staff_working,558
2020-02-29,closed_cur,926
2020-02-29,funding,269
2020-02-29,online_engag,2144
2020-02-29,open_cur,415
2020-02-29,reopen_intent,3676
2020-02-29,staff_working,657
2020-03-31,closed_cur,3779
2020-03-31,funding,1135
2020-03-31,online_engag,3889
2020-03-31,open_cur,501
2020-03-31,reopen_intent,7461
2020-03-31,staff_working,1660
2020-04-30,closed_cur,1490
2020-04-30,funding,2060
2020-04-30,online_engag,4053
2020-04-30,open_cur,267
2020-04-30,reopen_intent,4615
2020-04-30,staff_working,1103
2020-05-31,closed_cur,1650
2020-05-31,funding,1976
2020-05-31,online_engag,4401
2020-05-31,open_cur,307
2020-05-31,reopen_intent,6932
2020-05-31,staff_working,1061
2020-06-30,closed_cur,1357
2020-06-30,funding,1674
2020-06-30,online_engag,4132
2020-06-30,open_cur,727
2020-06-30,reopen_intent,8755
2020-06-30,staff_working,993
2020-07-31,closed_cur,1182
2020-07-31,funding,1198
2020-07-31,online_engag,3566
2020-07-31,open_cur,1299
2020-07-31,reopen_intent,11361
2020-07-31,staff_working,887
2020-08-31,closed_cur,1047
2020-08-31,funding,883
2020-08-31,online_engag,3461
2020-08-31,open_cur,1272
