GEOID,07/08/2021
48439121609,0.0685758316345823
48187210708,0.02711234585092436
48201550301,0.07420456389275555
48201550302,0.07217898028919092
48157675800,0.03715791860922067
48157670800,0.05401820484225161
48157675700,0.023460269109862424
48157673200,0.035185652287828204
48157673400,0.04361034996018144
48157673300,0.030496254430902238
48201550401,0.05919052920150028
48201553403,0.060335036593772894
48201454502,0.06399435436873614
48201541601,0.05303415152517333
48201541602,0.05949864749521344
48373210102,0.01764983564597406
48373210101,0.04393867912081692
48373210500,0.054668229398937396
48373210400,0.13646047756552696
48157670400,0.09133534118993329
48157670300,0.08542248259458873
48157670200,0.08305739269596224
48157670700,0.06905389694946809
48201455102,0.058501601004276656
48201511302,0.10951209327224301
48201520601,0.08486669162800142
48201554001,0.060185083841233555
48201554901,0.054341509759399484
48201212300,0.10975917645744386
48201212400,0.0894625636384732
48157675300,0.04635718486047609
48157675600,0.027926712620525637
48157673700,0.054959270187822686
48157675100,0.055453439840586205
48017950100,0.09522826862926906
48201250701,0.051865093025280105
48201250702,0.049761264983562384
48201251503,0.050012264001235
48201251402,0.05046379839627802
48201251902,0.04142907140178059
48201314002,0.1188481823780443
48201511002,0.09852464032871758
48201511001,0.09688449734695515
48201522302,0.08702339878924492
48201522202,0.0844682700754086
48201522301,0.08608786095659866
48201522201,0.0843256820997005
48201532002,0.08090604020834534
48201532001,0.0798127456316405
48201532502,0.07288380834057136
48201543200,0.07270538140570984
48201522500,0.09906179500546675
48201553100,0.06206994163560226
48201553300,0.069027268147995
48201553500,0.06205192227503261
48201553600,0.057340683347786275
48251130208,0.048786001495915964
48251131000,0.02860981074194059
48251131100,0.030241465632221874
48251130409,0.03344715661383547
48251130800,0.03229557949581982
48201534100,0.07187402799417573
48439110703,0.06886463632868661
48201540100,0.07072226624808652
48245002100,0.06341994854423304
48245002200,0.06377418789920071
48245002300,0.05472447011049636
48245002500,0.05234365150497823
48245002600,0.05234365150497823
48245005100,0.03165902015886353
48245005400,0.03410004189969516
48113011800,0.05740092115927803
48113012208,0.07446803029894947
48201553700,0.06059669978835575
48201554200,0.05780509795763148
48201554600,0.05237421781943755
48439113628,0.07587935616602878
48439113629,0.07153946526626342
48445950300,0.1615810625371843
48201233200,0.06711212843739377
48201233400,0.08628215152852223
48201233500,0.07870999466421083
48113010703,0.06848647671495403
48113010704,0.07093779031710147
48201311000,0.09369352570378861
48201311100,0.08930476726746273
48201311300,0.10398029118254855
48201311400,0.08769865399827795
48201233600,0.08174217539938311
48201240100,0.07513050385722572
48167720400,0.042080973288858986
48167720700,0.04988245974201613
48167720900,0.039601169959230964
48201311500,0.08727300188451939
48201311600,0.10306462594284767
48201240600,0.07155127536540114
48113980100,0.08108878893906182
48201252000,0.049610050738631443
48113000605,0.09295276755203073
48201311700,0.10422801330913954
48201311800,0.1045568759667599
48201311900,0.10596018445333717
48201312000,0.10859407016400242
48183001400,0.2319038482651376
48307950300,0.4107409519039512
48381021900,0.02745194946793015
48307950400,0.33291077433189636
48307950500,0.13816713429282299
48113016407,0.06338660386270262
48183000600,0.22049876305191454
48183010301,0.22698053086610323
48183001200,0.23478390933303184
48183000200,0.2110321733399537
48183010400,0.22382712619312187
48381021702,0.022530425160317395
48381021801,0.03909096747253425
48381020900,0.04993455295849782
48381021602,0.06340573234498582
48113007101,0.08292353292126171
48113018002,0.0637127065556451
48113016804,0.050424594904830936
48113009105,0.06176681632604705
48113012210,0.06953446120690314
48113009610,0.08188872846806394
48113014121,0.06942258691492091
48113013713,0.07662809215085407
48113004201,0.07966652363694367
48113017001,0.03698721482714537
48113017102,0.04855778249052681
48113018124,0.048147592067062595
48183010600,0.24335601287530997
48183000900,0.2380773335999981
48183010200,0.23386440995130864
48201252100,0.04882076592330851
48201253000,0.039268767148066104
48201253300,0.042556731084096806
48201253400,0.037288962063679654
48113011105,0.06436838655147396
48201312100,0.11058062601302278
48201312200,0.11088625006786777
48201312400,0.11512374480771488
48113005901,0.06502679679200764
48113006001,0.07102032006926165
48113006002,0.0663438786316207
48113006200,0.07549849965375387
48167721000,0.03505682624654124
48167721100,0.037149215674618
48113006301,0.07184181961427265
48113006302,0.07414950946717289
48113006501,0.07004290309792538
48113006502,0.06831073692401286
48203020200,0.08911022688456705
48203020102,0.0424747837945596
48203020401,0.2071383229639581
48203020402,0.2154540753515923
48397040200,0.04290519077795849
48397040301,0.042497051152174684
48397040302,0.048024907579676444
48381020100,0.06108294674872775
48381020500,0.050238913007436464
48383950100,0.0
48113010801,0.0678295155353942
48113011200,0.06532659564841443
48113011300,0.0593743087722684
48201312500,0.12648879450351178
48201312600,0.12418680220819306
48201241200,0.056436463238860896
48113001800,0.0928534676735103
48113001900,0.09319157095713737
48113002000,0.08405059505618058
48113002100,0.09154275593940238
48201241300,0.06529992920164293
48201253500,0.04424896414755937
48201253600,0.0454946160940409
48113001202,0.07647124718944939
48113001203,0.07632762032859267
48113015800,0.0695949300472389
48113011900,0.058548039426624045
48113016903,0.04342194858222833
48113016617,0.056126060833730264
48113008703,0.06604192615314572
48113014002,0.07629011070655675
48201312700,0.12325760448699338
48201312800,0.11440125041465316
48201312900,0.12031722140603389
48201313100,0.12134471846530316
48201313200,0.12098117523409789
48201313300,0.10490911955869714
48113014124,0.07308380341136923
48113007700,0.08857622716072211
48113013711,0.07564108135298736
48113014114,0.07309390004196531
48113015304,0.06980498759679667
48113014703,0.07928297735568124
48113016406,0.06344199954936859
48113018205,0.05947528230712586
48113011500,0.06710824696842703
48113005902,0.06669230224954577
48439111102,0.06814789422923045
48439111202,0.06512609276413595
48439111304,0.06038256993484631
48439106001,0.06999588379155083
48439106002,0.07016637801497341
48439106101,0.07810639203886795
48439106102,0.0713573359942829
48439106201,0.07690073885138797
48439106202,0.07868098025580875
48439106300,0.07759473762871935
48439106502,0.07956575677892563
48439106503,0.07676032671585906
48439106507,0.07713253450270119
48439106510,0.06820083280145044
48167721700,0.035098282607529695
48167722100,0.025913007610548915
48167722300,0.03144048353143849
48167722600,0.03241362609285439
48167722700,0.03241362609285439
48247950200,0.0
48139060500,0.03276090240393238
48139060600,0.03792195009911391
48139061400,0.03797005534149691
48141010101,0.021577230087756867
48141004002,0.07175340403098311
48141000800,0.10449909472932188
48041001301,0.0841615466052251
48041001303,0.07359946204425621
48041001400,0.0839568220749839
48041002015,0.07255988487259621
48041001601,0.07301080373566898
48041001604,0.07610549041385445
48397040401,0.03296723705899968
48321730202,0.010685436031198602
48321730302,0.027665379092215933
48321730201,0.01389014715481295
48355990000,0.04597888100357022
48355003002,0.10283454724724922
48355003101,0.08614979827954021
48061013402,0.035538494942684185
48061013500,0.03781382563101639
48061013600,0.03781382563101639
48061013700,0.03776587422386876
48061013801,0.03781382563101639
48061013802,0.035538494942684185
48061013901,0.035538494942684185
48061013903,0.033824022409927816
48061014001,0.035538494942684185
48061012200,0.03201130831840727
48061012507,0.0398104510545761
48061013309,0.021096937123233316
48469000201,0.24619309196864633
48485010200,0.10420609123622639
48485010600,0.10420609123622639
48485010700,0.10420609123622639
48469000202,0.24619309196864633
48469000301,0.21040386606853692
48469000302,0.2409896865874466
48469000400,0.23987225206384452
48245990000,0.0072361079435215
48029121000,0.04178412156359017
48469000501,0.24264973833469028
48469000601,0.24231337269168723
48469000602,0.24335669073335156
48469001501,0.11489040822842005
48029161400,0.033937194761567833
48029190700,0.06042295090932944
48029110100,0.05156982262759772
48029120800,0.04628603300719056
48041001804,0.07629466378772004
48041002006,0.07107066261942711
48041000102,0.0399482145297702
48041000103,0.020601961421863952
48041002014,0.04280365271100492
48041002012,0.07280607920542778
48041001701,0.08500091547223845
48041001702,0.07944803558372596
48041001606,0.07576499962798063
48469001601,0.2459014357262511
48469001604,0.2275450639956492
48469001605,0.24296160789074614
48029120701,0.048173099195859936
48029120901,0.04184082986112459
48029120702,0.047792617055145196
48029120902,0.04199686448288234
48029141800,0.023781913931772175
48029170102,0.054779138235050616
48029130800,0.040365318501978394
48029190100,0.059941183908355726
48139061300,0.03997976687215203
48139060207,0.036627945661259105
48139061500,0.03951743533455651
48139061600,0.03931061720087242
48139061700,0.02858258421272596
48139060900,0.022269874234647276
48139060204,0.040679094162649615
48139061000,0.02456803685994342
48139060300,0.038822918881414696
48139060101,0.04310411897153778
48139060400,0.030277585675898652
48139061200,0.019842082754295005
48139061100,0.026309299003409982
48139060102,0.029019681073746292
48139060206,0.04322243280149328
48123970200,0.06179824870658229
48123970300,0.08941005085733922
48123970100,0.06325247153136042
48123970500,0.029656039582548685
48123970400,0.04218222630031776
48103950100,0.10475437064810879
48127950200,0.0017963272928117164
48131950100,0.0031258643424648333
48131950200,0.004752067669638614
48141004307,0.08318806431865267
48141004309,0.08933514150281331
48141004310,0.0929060321319568
48041001605,0.07849856575980968
48041001803,0.07849856575980968
48029121110,0.03447284920669815
48029121111,0.03330128937834232
48029121112,0.040297854539275035
48029110600,0.052834028557259986
48029110700,0.05930712533631073
48029110500,0.051449424239017494
48029121108,0.04340858943845794
48251130215,0.0425890538223761
48029120100,0.04603392143144094
48029120300,0.04696462328002631
48041002007,0.07143147413475619
48041002008,0.06495446175087549
48431950100,0.06778489667672355
48485013800,0.10080112143386843
48485012900,0.1003910681864225
48029121402,0.035107130656245406
48029121403,0.035355192974846725
48029121116,0.04401323844686786
48029121117,0.034974561163380484
48029121300,0.04184954227830917
48029141300,0.03832804034937074
48029181303,0.06153391948010119
48029182103,0.012923926107237813
48029130900,0.041384844578025076
48485011200,0.06785777319277071
48485013300,0.08778794208530255
48485010100,0.10420609123622639
48485010400,0.1031951765733424
48485011700,0.10420609123622639
48485013502,0.06785777319277071
48485013000,0.10173112154979307
48485012800,0.08646747337605643
48029181602,0.05045641553813025
48029160200,0.051163646846470914
48029130200,0.04982895790038012
48029190902,0.05388220958068492
48029182101,0.03080466965312194
48029980002,0.04162147878200095
48349970900,0.042553514218028596
48349970200,0.036446631854291776
48349970300,0.03409271893147998
48349970800,0.05837322036643624
48349970700,0.026510166939952957
48349970500,0.051905570712852275
48349970600,0.07056463689214793
48349970100,0.030429526576896168
48349970400,0.026689329684161118
48349971000,0.03683179970126747
48029111000,0.0509880263898996
48029980001,0.02992208461958119
48029181503,0.05685832849091945
48029121505,0.028495505243471077
48029121118,0.0354687063910835
48029120400,0.04576212585825777
48029120501,0.0399887842537776
48425000200,0.023198368723694497
48425000100,0.021818198784421903
48029140400,0.045186940189564866
48029152000,0.022863964053396604
48029151400,0.04011152348617501
48029131601,0.023068852607098577
48029160702,0.04637819355105924
48029121506,0.03486638052841966
48029161200,0.03396102347480971
48029162001,0.02558459660653975
48029171100,0.04773147686658331
48029171801,0.04051468301120469
48029182102,0.031183108634350414
48029191804,0.021509350637722077
48029151900,0.03039817440540831
48029151500,0.03994971387638684
48029121205,0.04052052960686228
48257050204,0.03465281483568973
48029121804,0.03406289437207125
48029141900,0.018176212886448627
48029140600,0.04053409003683368
48029180202,0.05773002262202996
48029152100,0.023082059322402794
48439113906,0.054713719978721896
48439113910,0.049405287755309384
48029120502,0.041043423332976135
48029120600,0.04569706372802263
48029121203,0.04212165835315798
48029121204,0.041853769895774065
48029121206,0.03565595183456967
48029121115,0.04036910116476
48487950500,0.25834571000332057
48487950700,0.23401898563976167
48487950300,0.18225979840453485
48487950600,0.25834571000332057
48039661100,0.037278156557138176
48041001900,0.08393615635906228
48041002001,0.07815807497393584
48041000202,0.05088072287946431
48039663300,0.016659293792399357
48361020800,0.01993911074695166
48453002110,0.06839367400931277
48453002111,0.06984273012628091
48439114003,0.06356880070409301
48439122200,0.07040707280067957
48439122300,0.0701240787205346
48439122400,0.06756243500054565
48439122500,0.06725880703920202
48213950200,0.19187456182458645
48213950400,0.11571975798738014
48213951000,0.09995361042266919
48213951100,0.07166369350396187
48213950800,0.06733433084531187
48213951400,0.11011368738461588
48213950700,0.015169192517866546
48213950500,0.08778134632377191
48213951300,0.12334602997395504
48213950300,0.10900641578836533
48213950100,0.2809848699411129
48213951200,0.11743214502989609
48067950500,0.10877933577469967
48067950100,0.22120044050924514
48067950700,0.08561788694891345
48067950200,0.12329859211479811
48067950300,0.22558699051591494
48067950600,0.14115914926631204
48067950400,0.22558699051591494
48439122600,0.06906951037183975
48355006300,0.10217693858449421
48355006400,0.16747930348788562
48061012304,0.00940839615374703
48439114005,0.060935988101687315
48439121601,0.06838779436226199
48439121604,0.07470663750346578
48439114006,0.06383627464207427
48231961501,0.02304461841387175
48453002105,0.0907820285127007
48453002106,0.08192120953578115
48453002107,0.08129447996819063
48139060213,0.03206689782285324
48139060211,0.037315751287548424
48139060801,0.0371944349954743
48139060702,0.04124417872013417
48139060214,0.03700743217675028
48139060703,0.04655111164052654
48139060802,0.031976063852371374
48139060803,0.04292162603321258
48139060701,0.04139555947513672
48139060208,0.036265960558116074
48139060212,0.036058051041939605
48139060210,0.03233846384843678
48061012402,0.03776864743151602
48061012504,0.0398104510545761
48139060209,0.035349956288365694
48497150101,0.02187217230484668
48497150402,0.011364102572881427
48497150300,0.0173214986451583
48497150601,0.022927332982953984
48497150200,0.03419757538953068
48497150603,0.04087986220605702
48497150401,0.02181966344993736
48497150500,0.026038966204073304
48497150602,0.037164248454059336
48497150102,0.03003516130260384
48497150403,0.014992441869556913
48047950200,0.010772892499737079
48047950100,0.0
48453002109,0.07923972360922077
48229950300,0.0
48453001840,0.07246796700694991
48453000204,0.08530895631001024
48453001740,0.056590660567740245
48453001403,0.08010728732359168
48453002108,0.07373868143054259
48453001768,0.024054371155801665
48061012506,0.041494548823248656
48039662900,0.013948678254122911
48039662800,0.007319957120136784
48453001822,0.08032385297246666
48453001841,0.06473595543015363
48453001845,0.07270425617241578
48453001913,0.05272691820255193
48453000902,0.07562500695323152
48453001000,0.07669018905746156
48453001100,0.0806951993671703
48029191806,0.040127215398186186
48039662500,0.018294662133658116
48039664100,0.010348023212454715
48039664000,0.014864816256300432
48039660100,0.05553585153568622
48039662200,0.02280668137485195
48039662400,0.016992778956567537
48039661200,0.035356226651950984
48039661000,0.03738964511195575
48039663100,0.014268671194675005
48039662000,0.017664561476684416
48039664400,0.0030108869516710787
48063950200,0.11514514112094384
48039660300,0.055335196560710474
48453001745,0.07003580144366096
48453001749,0.06069078870020803
48453001750,0.0662087753730626
48453001751,0.08067731192515377
48453001752,0.08136425380714452
48453001753,0.08369819469944265
48029121122,0.03322151670082135
48029191413,0.04277613982202441
48029191411,0.048334045438582704
48039660900,0.04941101652389169
48039661300,0.0393857217421193
48039661400,0.03519805402775676
48039662100,0.017990086143768715
48085031704,0.07988281307868099
48085031653,0.0698741687074127
48039662300,0.02065049529391865
48039662700,0.012501160344237941
48039663000,0.013820395426965743
48039663200,0.017076168557301624
48303001709,0.4343891904898793
48141001112,0.09143713507944032
48201410702,0.12616343545210196
48201410701,0.12672279606922543
48201540902,0.062493141960602294
48201540601,0.059606168773769994
48201541203,0.0596259195489845
48201541002,0.05040076155492826
48141001113,0.09448996609829821
48141001201,0.09139977547765823
48275950200,0.10571488535808424
48275950100,0.10982667745582762
48355003001,0.10283454724724922
48355005412,0.11359168942071629
48355005409,0.11975184101951854
48355980000,0.1258871578853075
48355001701,0.14058542848286923
48209010806,0.030472985416336206
48209010908,0.04737282314909779
48209010809,0.026342834746281192
48209010701,0.018261920868274713
48209010702,0.020216055686742382
48209010905,0.012062309291179822
48209010907,0.03649743771383288
48209010807,0.01926721116626486
48209010805,0.0296360463640371
48209010906,0.038509983696158774
48209010909,0.04418809879347325
48141000101,0.0711506473139131
48141000106,0.0711506473139131
48141000107,0.06661785942784182
48141000108,0.06917198097389751
48141000109,0.0737047688599688
48141000110,0.07375866467893312
48201233701,0.08116517196580682
48201233703,0.06740479024988051
48201533801,0.06656010177243872
48201222502,0.07075022371476777
48201240502,0.07326172134818106
48201533802,0.06866034474382758
48201410401,0.11539866757497301
48201411501,0.11290598627436643
48201431802,0.11529750984635526
48201431801,0.114066767172767
48201413201,0.11807044036739095
48201432801,0.10960152448832758
48201421201,0.11934535158165875
48141001202,0.09139977547765823
48141001203,0.09139977547765823
48141001301,0.07911159049507303
48141001302,0.09139977547765823
48141001600,0.12809260789295865
48141001700,0.12809260789295865
48039663400,0.016161997036298968
48039663500,0.016002379443733974
48039663600,0.016161997036298968
48039663700,0.01635749055399494
48201432702,0.11665065977054222
48201432701,0.11590031615220833
48201422702,0.09741446595891498
48201422701,0.09607001101775157
48201422402,0.09987282107395516
48201541201,0.053355992992638705
48201541202,0.05753709424636234
48201542102,0.052710834394251234
48201543003,0.052170871949875144
48201553002,0.06324760760787904
48201553001,0.06257790908249786
48485012200,0.09180642710560809
48485012400,0.09751247946236122
48485012600,0.10908753959330172
48485012700,0.10489069917559528
48485012300,0.09751247946236122
48201252200,0.057387788650899225
48457950300,0.041189347724521826
48457950400,0.02726776005670558
48457950500,0.03253550861580942
48457950100,0.08496149995342953
48367140706,0.0403603194435641
48367140408,0.032532600929541494
48367140102,0.03359424847110756
48367140409,0.030112112191928754
48367140703,0.03678572581983781
48367140101,0.03956529479764355
48141000111,0.07958435993612442
48381021101,0.04993455295849782
48381022002,0.03739883129099482
48211950300,0.055350028412090455
48381022001,0.04732718466987586
48381021608,0.062299682669431845
48381021609,0.04948228599172523
48141001800,0.12809260789295865
48141002000,0.1285746055266807
48141002100,0.1264329477957025
48141002300,0.1266893726766678
48141002400,0.128831030407646
48141002500,0.11801455075135411
48439113611,0.06573199519555036
48479001001,0.0018254362931897643
48201551600,0.06728743544296284
48245001700,0.06300326474811764
48201541700,0.05939835091325048
48201541800,0.06250070195958116
48099010601,0.02920941966392423
48099010702,0.02331449833522266
48077030200,0.04916911742203192
48077030301,0.03708619808052385
48077030302,0.02583806774977813
48291700600,0.014354187782755594
48291701400,0.02213453169805142
48291701200,0.025012142494341912
48291700800,0.02487589107785163
48291701000,0.037060194048989595
48291700100,0.035687473937547995
48291700200,0.03288386030153847
48291701300,0.019397905385950424
48291700700,0.01585839467548847
48291701100,0.025329437150400366
48201541900,0.05916102505907969
48201542000,0.05846966406716183
48113011602,0.05781385696768436
48113011701,0.05762589629101677
48113011702,0.05902810088289077
48201551800,0.07325352218808016
48201551900,0.07134449124827445
48201552400,0.06186760291557036
48201552500,0.06392972692074378
48201532800,0.07815241033680634
48201532900,0.07355212082511751
48201533000,0.07527379673426345
48201542400,0.0586694610610315
48201542500,0.05898122899403857
48201542600,0.054419792436669834
48201542700,0.052053888336322185
48201552700,0.05829893347823752
48251130205,0.05158088287541467
48201533100,0.0782665650368432
48201533200,0.07995132746629426
48201533300,0.082765044434482
48201533400,0.07907617477669404
48201533500,0.08072544362794937
48201533600,0.07544310074086216
48271950100,0.012825082759026728
48475950200,0.23390498691439907
48475950100,0.14294511397480764
48475950300,0.2515838121043642
48201542800,0.04791737159580245
48201550100,0.07309023407033004
48201550200,0.07043875719343981
48245001900,0.06303011447836976
48245011001,0.04510855583816716
48245011002,0.04479953854731574
48113012000,0.05645172958353844
48113012100,0.05598893135637423
48113012204,0.06992322693468495
48201552800,0.06239412109311906
48113012206,0.0678196190828289
48113012207,0.06812943018514152
48201552900,0.060788181775488774
48133950400,0.08966597375410912
48133950200,0.11159793614946306
48133950100,0.03795553977238023
48133950300,0.09669785224560905
48133950500,0.03186378029381989
48201323900,0.06516144626691528
48217960400,0.01539520608287287
48217960600,0.018779342234125387
48217960500,0.015302378438103812
48217960800,0.03852228123930776
48217961000,0.03781470315501704
48217960700,0.0174564831086616
48217960100,0.029201900944730047
48217960900,0.044402517868811636
48217960200,0.011642492157591035
48217961100,0.027998444024013656
48201324000,0.06780045002105634
48201330100,0.09454625534099251
48201330200,0.10017085015822408
48201330400,0.08443645717684292
48201330500,0.10048843192918021
48303002204,0.4448349977561596
48303002300,0.464829549903975
48303002400,0.4435022475966794
48303000302,0.4851291478184921
48303001502,0.5075960370141174
48167721300,0.04942907595870204
48167721400,0.043648348803289064
48113007601,0.08423976825714533
48113007604,0.08698501682976105
48113007605,0.0846392355604739
48113007801,0.08939813927104934
48113007804,0.08517990611394681
48113007805,0.08124990840503228
48303010101,0.19343552477026832
48303010502,0.3994657773441541
48303010504,0.44113852657599595
48201330600,0.1000717844211827
48201330700,0.08364285759880626
48201330800,0.08123469807816178
48303000100,0.42136789650474815
48303000201,0.42132032694980215
48303000202,0.5237027223907698
48303000301,0.5229376469321206
48303000402,0.452589449645627
48303000403,0.494285349731005
48303000404,0.43494713559033854
48439103701,0.07860074291757113
48439103800,0.08461604897087951
48113007811,0.08013208098535865
48439103702,0.0765767035730706
48303002500,0.475044946939908
48303010102,0.2837926175656832
48303010302,0.327925893390228
48113004700,0.07977032290099384
48113004800,0.08024772176914555
48113004900,0.07871206898512341
48201320500,0.08066226421320052
48113005000,0.0794022948578955
48113005100,0.07723344605442302
48113005200,0.07745872122640132
48113002500,0.07807789659600438
48113002702,0.07766434496730397
48113019019,0.07156398841496467
48025950500,0.047941244981937386
48303010402,0.38625924264982614
48303010404,0.36179213829665996
48303010505,0.3923474500437557
48201320700,0.08670075605165495
48201320800,0.08404653413392857
48201320900,0.07597619189173872
48257050206,0.0354189185804141
48257050203,0.03400575675488409
48257050704,0.014077003750639252
48201321000,0.07063420809223363
48257051202,0.016793192512777017
48257051201,0.018147811070933436
48257050205,0.03270967196691646
48257050703,0.037706356252374396
48303010506,0.394135512256736
48303010600,0.27414122643675903
48499950500,0.13379086784148228
48499950100,0.09726330483557027
48201321100,0.07376643076867767
48201321200,0.06841325856254235
48201321500,0.07118369234116964
48201321600,0.0742262366042184
48331950402,0.015431130244843373
48245011303,0.018571647265066927
48303000405,0.494285349731005
48303000500,0.4851291478184921
48303000605,0.5247967755374116
48303000607,0.517970829514167
48113005400,0.07623082657513736
48113005500,0.07638393526697985
48113005300,0.07712468850090828
48113005600,0.07497396552703336
48113013624,0.08482972413046033
48201330900,0.09139015285517295
48201331100,0.10473718001696672
48201331200,0.10195307458619865
48201331300,0.09782230326854233
48201331400,0.09822683877195679
48201331500,0.09765714834006957
48113005700,0.06749673869063877
48499950800,0.16328532738082546
48499950400,0.11229695187738815
48499950700,0.1637294661939492
48499950200,0.1154582314324849
48113007815,0.08526546550920265
48113007818,0.08050933862055752
48113007819,0.08689629418510206
48113007902,0.08312094686068791
48303000700,0.5187359049728161
48201321700,0.08140342377076087
48201321900,0.07948095925994994
48201322000,0.08050602766845656
48201322100,0.071892168815033
48201322200,0.07863541864073974
48201331700,0.0830721445659133
48201331800,0.09457533462878824
48201331900,0.09813824777651879
48201332100,0.10409782365278293
48201332200,0.10215751806754376
48201332400,0.0992052781558512
48201332500,0.09057086519923742
48113002200,0.08605103083273936
48113002400,0.08215391551061499
48113002701,0.07464227305951629
48121021728,0.07290213310088642
48303001000,0.44264499077894903
48279950100,0.06595921868778287
48279950500,0.13224848929951125
48279950200,0.06772209280846991
48279950600,0.20139567276843706
48279950300,0.1304002573059391
48285000300,0.03444627296166121
48285000500,0.07931943577959893
48285000400,0.06650590266563441
48285000600,0.08487830779128312
48285000200,0.07208860764984978
48285000100,0.05876136169672911
48483950100,0.09830529248258436
48483950300,0.11001456813060502
48303001200,0.434060058858637
48303001300,0.4674762630291066
48303001400,0.4663822098824647
48303001601,0.4839359893966573
48303001602,0.5217444885102858
48201322700,0.0660303430029629
48201322800,0.06728461329337086
48303001702,0.43617725270285956
48303001705,0.4139857263613142
48089750400,0.016935852877235424
48089750100,0.01971574873707037
48089750300,0.014801941077154754
48089750500,0.024850890653059864
48089750200,0.013153417861249423
48309002000,0.0998607258964695
48309000598,0.10015336924221072
48029130402,0.041343544487208526
48029131503,0.038672796378718094
48215020724,0.12614564389001934
48215020402,0.10361911130660079
48215020802,0.1456820540333493
48215020901,0.15375738568761468
48399950500,0.3699260906763331
48399950600,0.3755070278077901
48399950100,0.24604815600890662
48399950200,0.2898430192412487
48215021201,0.1459766375236497
48215021600,0.14524897062516914
48215022201,0.09954670276262659
48215022501,0.08343033713743611
48215022600,0.10141734139010941
48341950100,0.0399467493298017
48341950200,0.0672925151633316
48341950300,0.06571116146184765
48341950400,0.07456946775149609
48097000600,0.030716780990365976
48361020900,0.018490471236777033
48113009202,0.06023540574404728
48113009301,0.06030094057266259
48113009304,0.06637411070614745
48019000101,0.011106741114446822
48021950502,0.014871358711600094
48215022701,0.0970480271861453
48215022702,0.08275622991904552
48215023700,0.12316968948257667
48215024201,0.044967927499855766
48215024500,0.0740290805696151
48215021302,0.10996728313664579
48215022800,0.0722508997045304
48215023507,0.09495731461492378
48027980003,0.021398000937797482
48027023403,0.05312202760192508
48027023404,0.054814559586888974
48027021903,0.04640050724591556
48027023204,0.03532507510441054
48027980002,0.026263464142678036
48303010406,0.3090751814243916
48303010405,0.32764801972986374
48303010408,0.24413182572511422
48141000403,0.09326159797521641
48141000404,0.09326159797521641
48141001001,0.1266893726766678
48141001104,0.09226724608662377
48439113514,0.07963159419519986
48477170100,0.020165610825602285
48477170600,0.018127961521506364
48477170400,0.01966745209775539
48477170500,0.019445903441578503
48477170300,0.01953704337156076
48477170200,0.019990216558000085
48121020800,0.04598292238942828
48121020401,0.04927788206231263
48121020202,0.027899893772333192
48121020303,0.04727616540927485
48121021403,0.05520563562312646
48141003803,0.08942411883620828
48141003804,0.08942411883620828
48141003901,0.0857044792378886
48029121908,0.01943498137414219
48029110300,0.05139714464250046
48141003902,0.08290460495343788
48261990000,0.0
48281950301,0.025742218087352203
48453001603,0.08266120003904383
48453001605,0.08304045244621493
48453001606,0.07495064983830496
48267950100,0.7198277586718347
48267950200,0.7198277586718347
48269950100,0.05021161916329876
48121021615,0.07502049023338296
48121020305,0.05180109089953592
48121020402,0.051345915162676004
48121020403,0.053106484709211275
48121020602,0.050170145211931444
48083950700,0.09073750001806483
48043950400,0.0
48043950300,0.0
48083950300,0.1481062524860568
48083950600,0.09419252973795136
48141001501,0.11788008816369958
48141010404,0.048315026805452965
48141004201,0.08942411883620828
48141003501,0.1133792186900973
48303010508,0.36811955138223423
48303001801,0.4390524008459624
48303010301,0.245150066861906
48303000900,0.44248622805886767
48303010700,0.27402220896360413
48303010403,0.4042538656410981
48303001501,0.5153229231284389
48303002102,0.4419433472815716
48303000603,0.5229376469321206
48029121803,0.034187761400365876
48141003903,0.08942411883620828
48141004004,0.07236018559055177
48141004103,0.08366702600157822
48361021300,0.017779475800408964
48029121812,0.030189539669624704
48439106511,0.07132749124326958
48439106512,0.0724363716341746
48439106513,0.06897842996771332
48439106514,0.07581460298240458
48121020700,0.05497179765300127
48121020900,0.05612512698735534
48121021000,0.05226168206533069
48121021100,0.05103448614898958
48121021301,0.051331288962831914
48453001705,0.0690633942611771
48453001706,0.0736058630769948
48453001707,0.08357977943353732
48029130300,0.05017582342821836
48029130500,0.04971340252236847
48029130600,0.04977732318949186
48029130700,0.04978814745120113
48029131000,0.04073339250319809
48439106515,0.07297393097336562
48439106516,0.07946382914513753
48439106600,0.0658546845498255
48453001712,0.07067726885110288
48453001713,0.0656216743337995
48453001718,0.07846962523366846
48141004314,0.07523331337936687
48141004316,0.08318806431865267
48141010103,0.1125698181726721
48141010307,0.09140644975694219
48141002202,0.1264329477957025
48141010102,0.1056968068427729
48141001107,0.09040654290676978
48141000301,0.09160193787796025
48141001502,0.11790220630968627
48141010501,0.03407626714134259
48141001110,0.09399543667072728
48141002201,0.1264329477957025
48141000900,0.10751926381809905
48141001109,0.08818382289509534
48141003601,0.11370249792284166
48181000200,0.03836963366367098
48141004104,0.0800363637366535
48141004105,0.08942411883620828
48141004106,0.0901865398843486
48141004107,0.09228508366472433
48141004202,0.0968701163978312
48141004303,0.09217614719335085
48121021502,0.06407322856525717
48121021505,0.05969954229706429
48121021409,0.04897472928950449
48029121404,0.04029222309839352
48029121501,0.033119277093223154
48029121504,0.03677642875514599
48029121507,0.03667932784621277
