Author,Study Period,Type,Preg Sample,Results for Mother,Age,Age SD,Gestation,Gestation SD,Preterm,Vaginal,Cesarean,Severe,Maternal Death,"WBC, 10^9/L",WBC SD,Normal Leukocyte,"Neutrophil, 10^9/L",Neutrophil SD,High Neutrophil,"Neutrophil, %",Neutrophil Percentage SD,"Lymphocyte, 10^9/L",Lymphocyte SD,Lymphopenia,"Lymphocyte, %",Lymphocyte Percentage SD,"Platelets, 10^3/uL",Platlets SD,Thrombocytopenia,"Hemoglobin, g/L",Hb SD,Low Hb,"C-reactive, mg/L",CRP SD,High CRP,"Creatine, U/L",Creatine SD,High Creatine,"PCT, ng/mL",PCT SD,High PCT,"Aspartate, U/L",AST SD,"Alanine, U/L",ALT SD,Elevated AST/ALT ,"Total Bilirubin, umol/L",Bilirubin SD,"Direct Bilirubin, umol/L","Lactate dehydrogen, U/L",Lact Dehy SD,"Albumin, g/L",Albumin SD,"Fibrinogen, g/L","Glucose, mmol/L","Potassium, mmol/L","IL-6, pg/mL",High IL-6,"BUN, mmol/L",BUN SD,"PT, s",PT SD,"APTT, s",APTT SD,"D-dimer, mg/L",D-dimer SD,"IgG, AU/mL",IgG SD,High IgG,"IgM, AU/mL",IgM SD,High IgM,Results for Neonate,Weight,Weight SD,Low weight,"WBC, 10^9/L.1",WBC SD.1,Normal Leukocyte.1,"Neutrophil, 10^9/L.1",Neutrophil SD.1,High Neutrophil.1,"Neutrophil, %.1",Neutrophil Percentage SD.1,"Lymphocyte, 10^9/L.1",Lymphocyte SD.1,Lymphopenia.1,"Lymphocyte, %.1",Lymphocyte Percentage SD.1,"Platelets, 10^3/L",Platlets SD.1,Thrombocytopenoa,"Hemoglobin, g/L.1",Hb SD.1,Low Hb.1,"C-reactive, mg/L.1",CRP SD.1,High CRP.1,"Creatine, U/L.1",Creatine SD.1,High Creatine.1,"PCT, ng/mL.1",PCT SD.1,High PCT.1,"Aspartate, U/L.1",ASP SD,"Alanine, U/L.1",ALT SD.1,Elevated AST/ALT .1,"Total Bilirubin, umol/L.1","Direct Bilirubin, umol/L.1","Lactate Dehydrogenase., U/L","Albumin, g/L.1",Albumin SD.1,"Fibrinogen, g/L.1","Glucose, mmol/L.1","Potassium, mmol/L.1","IL-6, pg/mL.1",IL-6 SD,High IL-6 ,"IL-10, pg/mL","BUN, mmol/L.1",BUN SD.1,"PT, s.1","TT, s","APTT, s.1","D-dimer, mg/L.1","IgG, AU/mL.1",IgG SD.1,High IgG ,"IgM, AU/mL.1",IgM SD.1,High IgM ,"Apgar, 1 min",Apgar 1 min SD,"Apgar, 5 min",Apgar 5 min SD,"Apgar, 10 min",Vertical Transmission
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeng et al ,Jan Feb,Cohort,3,,,,37.0,5.196152422706632,1.0,0.0,3.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2730.0,997.4467404327912,1.0,16.1,6.494099886307058,0.0,,,,,,2.2,1.2096831541082707,0.0,,,250.0,17.559422921421234,1.0,,,,,,,30.0,10.598742063723094,1.0,,,,32.0,28.29016319029166,39.0,42.82911782109612,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,0.75,4.0,0.5,5.0,3.0
Dong et al ,Feb,Case Study,1,,29.0,2.7296648997322346,34.0,1.975532247620837,1.0,0.0,1.0,,0.0,8.03,3.733003894253374,1.0,6.57,1.37205423298295,1.0,81.9,2.532,1.08,0.7558731683013243,1.0,13.4,1.315291091763079,,,,,,,57.0,12.460414335953628,,,,,0.086,0.43287040301953544,0.0,38.0,16.13742248012135,40.0,12.750407352465015,,,,,,,,,,,,,,,,,,,,,,107.89,34.124214372164815,1.0,279.72,46.58538191977037,1.0,,3120.0,399.6451262619121,0.0,18.08,3.4000987222238708,0.0,13.46,2.9695881759878913,1.0,74.5,3.128489163229496,2.89,1.0777973219718333,0.0,16.0,4.9067306181869546,,,,,,,5.0,0.8938566651132965,0.0,937.0,27.07765810501983,1.0,0.137,1.7599249158461845,0.0,65.0,31.66826110852692,11.0,48.57650604957512,1.0,44.2,7.5,629.0,,,,2.91,4.88,28.26,66.19803225430637,1.0,153.6,,,,,,,140.32,28.831504135788023,1.0,45.83,8.073377818323392,1.0,9.0,0.4888866573100793,10.0,0.4565666782098442,,0.0
Chen et al,Jan,Retrospective,9,,29.88888888888889,4.83333333333333,37.111111111111114,1.1666666666666667,4.0,0.0,9.0,,0.0,16.68777777777778,27.105017883123494,7.0,,,,,,1.84,0.7588166957689962,4.0,,,,,,,,,18.6,10.415844729476884,7.0,,,,,,,171.0,25.55293292270735,253.0,21.5037372167192,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3010.0,620.5038275466155,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,0.5,9.8,0.4409585518440984,,0.0
Zhu et al ,Jan Feb,Retrospective,9,,30.89,3.251373336211726,35.11,3.0550504633038935,6.0,2.0,7.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2421.0,661.1446303360727,7.0,12.303,5.30327163173828,3.0,,,,,,,,,21.357142857142858,7.356144176323437,220.0,48.389737203942985,1.0,156.4,36.22522141639256,1.0,2.4454545454545453,2.9636037644609767,0.0,127.45,104.69572977601968,2.0,10.033333333333333,10.315276696886677,2.0,49.36,35.0168213545687,126.15555555555557,350.2264485697472,5.0,,,,,,1.8583333333333334,,,135.0,190.73498315725934,2.0,,4.3469999999999995,2.8064649571223135,16.713333333333335,17.346666666666664,54.41833333333333,26.096000000000004,,,,,,,8.6,0.8432740427115678,9.6,0.8432740427115678,,0.0
Khan et al,Jan Feb,Case Series,17,,29.29,4.847679857416329,37.82,3.3177331027640653,5.0,0.0,17.0,,0.0,11.722222222222221,4.943424364187688,9.0,,,,,,1.2733333333333334,0.37027017163147236,4.0,,,,,,,,,,,,,,,,,,23.5625,9.612275138245542,22.0,13.93317384278734,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3104.0,422.7179215226986,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,0.5,9.8,0.5,,0.0
Yin et al,Jan Feb,Cohort,17,,31.0,4.3,37.0,1.0,5.0,,,10.0,0.0,6.95,2.98,13.0,5.28,2.59,,,,1.24,0.57,,,,206.0,57.8,,,,,6.6,22.814814814814817,,,,,0.08,0.2,0.0,23.0,16.296296296296294,23.0,18.51851851851852,7.0,,,,,,,,,,,3.7,,2.29,0.96,11.9,1.5,36.1,4.1,0.91,0.5481481481481482,,,,,,,,2580.0,412.5,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,0.25,9.0,0.25,,0.0
Liu Wei et al,Jan Feb,Retrospective,18,,31.0,3.5573825715311935,38.6,1.4926721593968977,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3293.0,413.7644893312849,1.0,16.19,5.108533509715204,1.0,10.84,4.90421008715444,12.0,,,3.8,1.5389699980736324,0.0,,,295.0,73.67028205128807,2.0,,,,2.2421052631578946,3.023301320939245,1.0,67.0,12.44684605063417,0.0,,,,67.36842105263158,31.278040051666984,14.842105263157896,11.917602097992777,12.0,,,,,,,,,,,,,2.851052631578948,1.120341687645345,,,,,,,,,,,,,,,,0.0
Chen Y et al,March,Case Series,4,,29.0,4.69041575982343,37.75,0.9574271077563381,0.0,1.0,3.0,,0.0,5.875,2.06942020865749,4.0,4.675,1.9293781381574742,0.0,,,0.9000000000000001,0.18257418583505422,2.0,,,146.0,55.737479909542614,2.0,122.25,8.301606270274847,1.0,26.75,17.289206652321173,4.0,47.0,7.299771685927366,0.0,,,,26.5,9.983319421247959,21.75,2.5,1.0,11.95,2.986078811194826,,,,32.45,1.1030261405182862,3.75,,,,,2.375,0.6751543033509697,12.275,0.7135591542869213,46.150000000000006,8.634234187233936,1.9249999999999998,0.9979144919948476,,,,,,,,3400.0,339.1164991562634,0.0,18.0,4.590206967011394,0.0,9.366666666666667,2.0744477176668767,2.0,,,3.5,1.4730919862656242,0.0,,,253.33333333333334,34.239353576452466,3.0,181.66666666666666,14.224392195567914,0.0,0.33,0.5773502691896258,0.0,,,,,,,60.0,49.3254498205541,14.666666666666666,11.71893055416463,2.0,55.0,,,35.833333333333336,6.800245093622239,2.5,,,,,,,,,51.76666666666667,,14.466666666666667,,,,,,,,7.8,0.5,8.8,0.5,,0.0
Alzamora et al,March,Case Study,1,,41.0,2.7296648997322346,33.0,1.975532247620837,1.0,0.0,1.0,1.0,0.0,3.59,3.733003894253374,1.0,,,,,,0.47,0.7558731683013243,1.0,,,116.0,42.93819009552466,1.0,100.0,9.665079102474808,1.0,14.28,12.460414335953628,1.0,17.0,10.796551238080909,0.0,0.35,0.43287040301953544,0.0,18.0,16.13742248012135,15.0,12.750407352465015,0.0,7.01,11.418300917090644,,,,,,,5.82,3.68,,,2.0,0.5424074530208683,,,,,0.79,1.0463476584224758,,,,,,,,2970.0,399.6451262619121,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,0.4888866573100793,8.0,0.4565666782098442,,1.0
