fips,county,state,lat,long,date,cases,state_code,deaths
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-05-29,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-05-30,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-05-31,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-01,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-02,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-03,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-04,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-05,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-06,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-07,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-08,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-09,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-10,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-11,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-12,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-13,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-14,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-15,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-16,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-17,4,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-18,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-19,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-20,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-21,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-22,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-23,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-24,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-25,5,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-26,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-27,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-28,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-29,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-06-30,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-01,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-02,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-03,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-04,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-05,6,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-06,7,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-07,8,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-08,9,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-09,12,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-10,12,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-11,14,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-12,16,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-13,16,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-14,17,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-15,19,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-16,19,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-17,22,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-18,22,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-19,22,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-20,24,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-21,26,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-22,28,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-23,28,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-24,28,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-25,30,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-26,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-27,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-28,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-29,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-30,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-07-31,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-01,31,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-02,32,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-03,33,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-04,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-05,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-06,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-07,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-08,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-09,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-10,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-11,34,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-12,37,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-13,41,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-14,44,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-15,47,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-16,50,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-17,50,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-18,51,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-19,51,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-20,58,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-21,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-22,61,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-23,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-24,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-25,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-26,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-27,60,NM,1
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-28,60,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-29,62,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-30,62,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-08-31,63,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-01,62,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-02,62,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-03,63,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-04,64,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-05,64,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-06,64,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-07,64,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-08,64,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-09,65,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-10,66,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-11,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-12,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-13,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-14,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-15,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-16,69,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-17,70,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-18,71,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-19,71,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-20,73,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-21,73,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-22,73,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-23,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-24,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-25,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-26,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-27,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-28,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-29,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-09-30,74,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-01,75,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-02,75,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-03,76,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-04,76,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-05,77,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-06,77,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-07,77,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-08,77,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-09,77,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-10,79,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-11,79,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-12,79,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-13,80,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-14,80,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-15,86,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-16,86,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-17,86,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-18,86,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-19,87,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-20,93,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-21,95,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-22,95,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-23,98,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-24,99,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-25,100,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-26,101,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-27,101,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-28,102,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-29,104,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-30,106,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-10-31,106,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-01,112,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-02,113,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-03,114,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-04,117,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-05,117,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-06,119,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-07,124,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-08,129,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-09,135,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-10,135,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-11,137,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-12,140,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-13,140,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-14,148,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-15,150,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-16,153,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-17,156,NM,2
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-18,161,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-19,169,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-20,178,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-21,193,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-22,198,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-23,209,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-24,211,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-25,217,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-26,218,NM,3
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-27,219,NM,4
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-28,226,NM,4
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-29,230,NM,4
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-11-30,247,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-01,254,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-02,254,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-03,263,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-04,267,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-05,269,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-06,282,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-07,284,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-08,284,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-09,287,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-10,292,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-11,300,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-12,305,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-13,310,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-14,311,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-15,312,NM,5
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-16,314,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-17,316,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-18,317,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-19,319,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-20,321,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-21,322,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-22,324,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-23,324,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-24,325,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-25,327,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-26,329,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-27,331,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-28,331,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-29,331,NM,6
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-30,331,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2020-12-31,332,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-20,384,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-20,415,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-20,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-20,435,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-20,514,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-06-20,534,NM,11
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-01,332,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-02,338,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-03,340,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-04,340,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-05,345,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-06,346,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-07,348,NM,7
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-08,356,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-09,362,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-10,363,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-11,366,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-12,367,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-13,372,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-14,372,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-15,376,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-16,379,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-17,381,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-18,381,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-19,382,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-21,387,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-22,390,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-23,393,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-24,395,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-25,395,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-26,395,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-27,395,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-28,396,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-29,397,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-30,398,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-01-31,398,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-01,398,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-02,400,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-03,400,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-04,401,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-05,401,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-06,403,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-07,403,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-08,408,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-09,409,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-10,409,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-11,412,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-12,413,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-13,413,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-14,413,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-15,413,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-16,413,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-17,414,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-18,415,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-19,415,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-21,416,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-22,416,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-23,418,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-24,418,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-25,418,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-26,419,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-27,419,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-02-28,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-01,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-02,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-03,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-04,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-05,420,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-06,421,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-07,421,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-08,421,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-09,421,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-10,424,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-11,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-12,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-13,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-14,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-15,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-16,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-17,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-18,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-19,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-21,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-22,425,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-23,426,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-24,426,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-25,426,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-26,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-27,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-28,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-29,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-30,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-03-31,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-01,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-02,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-03,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-04,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-05,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-06,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-07,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-08,427,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-09,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-10,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-11,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-12,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-13,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-14,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-15,428,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-16,430,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-17,430,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-18,430,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-19,433,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-21,439,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-22,439,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-23,441,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-24,441,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-25,441,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-26,442,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-27,445,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-28,446,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-29,448,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-04-30,452,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-01,452,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-02,452,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-03,459,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-04,465,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-05,471,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-06,480,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-07,485,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-08,485,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-09,485,NM,8
35037,Quay,New Mexico,35.10403332,-103.5481727,2021-05-10,491,NM,8
