Table S4. Decriptives of the 270 female TwinsUK participants in the study.,Unnamed: 1,Unnamed: 2
270 TwinsUK participants who reported app data,Mean age,66.3
,Median age,67.0
,Mean BMI,26.09
,Median BMI,25.3
,Never smokers,144.0
,Ex-smokers,96.0
,Current smokers,30.0
REPORTED SYMPTOM DATA,Total assessments,270.0
,Abdominal pain,26.0
,Chest pain,22.0
,Delirium,15.0
,Diarrhoea,26.0
,Fever,17.0
,Headache,57.0
,Hoarse voice,23.0
,Loss of smell (anosmia),10.0
,Persistent cough,21.0
,Severe fatigue,11.0
,Severe or significant shortness of breath,3.0
,Skipped meals,13.0
,Sore throat,59.0
,Unusual muscle pains,19.0
,Hospitalisation,5.0
,Respiratory support,1.0
,Predicted COVID-19-positive*,3.0
*based on the prediction model from Menni et al. (Nat Med. 2020).,,
