,,,Comparison Settings,,Largest Part Dimensions,,,,
Supplier,Version,No. Printed Parts,Print Time (min),Filament Weight (g),"Width X (mm, side to side)","Length Y (mm, front to back)",Height Z (mm),Total Volume of all Parts (mm�),Source
Copper3D,NanoHack 2.0,4,269,60,91.9702,95.3215,116.2963,55380,https://copper3d.com/hackthepandemic/#About_NanoHack
Maker Mask,Respirator V2 (V4.10.20),26,632,130,110.65,125.3343,70.2763,95800,https://www.makermask.com/
,Respirator V1 (V3.27),24,604,125,110.65,125.3343,70.2763,91773,
,Rapid V1 (V5.15),3,256,51,109.8242,123.9371,58.7562,36611,
,Childrens V1 (V5.15),26,582,122,95.216,115.4647,59.1936,88724,
WASP,My Face Mask 03-1,2,186,46,102.747,118.7797,60.5016,33287,https://www.3dwasp.com/en/3d-printed-mask-from-3d-scanning/
,My Face Mask 03,2,207,51,102.747,118.7797,60.5016,43585,
,My Face Mask 02,2,201,41,117.9128,123.7869,74.5371,29662,
Collective Shield,V0.354,3,134,32,244.3,132,0.6,24887,https://collectiveshield.org/
Make the Masks,Montana V2,2,245,64,109.5061,132.0378,57.8885,55371,https://www.makethemasks.com/
,Montana V1,2,245,64,109.505,132.038,57.8868,54949,
,Texas,3,331,82,109.5049,132.0384,57.8887,64598,
Baisalbek Daniiarov,Cov3d,4,322,81,109.252,130.8242,78.5878,77502,https://github.com/xbaysal11/cov3d-mask
a26,Helmet Compatible v5.2,6,276,73,83.711,84.6186,32.678,85145,https://3dprint.nih.gov/discover/3dpx-013354
AlexM,Size XL,3,295,60,111.6149,136.9777,73.8191,47089,https://3dprint.nih.gov/discover/3dpx-014004
,Size L,3,280,58,107.0089,131.2724,69.7679,45243,
,Size M,3,264,55,102.3412,125.4522,65.67,43571,
,Size S,3,251,53,97.733,119.7283,61.667,41889,
,Size XS,3,236,50,92.9215,113.7318,57.1394,39992,
hleskovics,Large,2,239,62,109.464,132.03,57.886,55404,https://3dprint.nih.gov/discover/3dpx-013885
,Medium,2,204,54,101.788,122.79,57.89,45589,
,Small,2,176,46,98.528,118.822,52.084,37824,
ChrisWilesDO,V2 - Large Wide,3,290,62,108.0168,129.3061,63.3281,44663,https://3dprint.nih.gov/discover/3dpx-013807
,V2 - Large Narrow,3,278,60,97.301,129.309,62.193,43355,
,V2 - Small Narrow,3,260,54,84.1708,110.37,58.479,38953,
,V2 - Small Wide,3,252,54,92.6539,110.1677,55.7635,38855,
Renne,HEPA Mask*,1,456,117,130.2351,97.8755,112.3541,91593,https://3dprint.nih.gov/discover/3dpx-013693
Amaar and Baraa Amir,HPS-M v1.0*,2,485,127,114.604,127.354,56.104,78666,https://3dprint.nih.gov/discover/3dpx-013677
matthewinder,BolivAIR,4,274,71,114.4113,130.8242,56.1502,66213,https://3dprint.nih.gov/discover/3dpx-013384
St Luke's University Health Network,Large,3,315,78,121.0593,130.2596,55.2938,68274,https://3dprint.nih.gov/discover/3dpx-013321
,Medium,3,304,74,108.9534,117.2329,55.2938,66315,
AVERAGE,,5,301.5806452,69.58064516,109.6871387,121.7354387,62.15328065,55831.03226,
MEDIAN,,3,269,60,108.9534,125.3343,58.7562,47089,
* requires support material,,,,,,,,,
