fips,county,state,lat,long,date,cases,state_code,deaths
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-02,777,AR,8
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-03,780,AR,8
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-04,788,AR,8
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-05,806,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-06,822,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-07,839,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-08,852,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-09,870,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-10,876,AR,9
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-11,882,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-12,897,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-13,903,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-14,921,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-15,958,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-16,964,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-17,971,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-18,978,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-19,990,AR,10
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-21,1017,AR,12
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-22,1029,AR,12
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-23,1036,AR,12
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-24,1039,AR,12
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-25,1041,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-26,1051,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-27,1068,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-28,1069,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-29,1112,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-30,1117,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-01-31,1117,AR,13
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-01,1118,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-02,1130,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-03,1137,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-04,1149,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-05,1155,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-06,1164,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-07,1167,AR,14
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-08,1167,AR,15
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-09,1171,AR,15
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-10,1175,AR,15
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-11,1141,AR,15
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-12,1141,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-13,1143,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-14,1143,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-15,1144,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-16,1144,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-17,1148,AR,16
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-18,1150,AR,17
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-19,1152,AR,17
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-21,1154,AR,17
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-22,1154,AR,17
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-23,1157,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-24,1161,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-25,1163,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-26,1167,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-27,1168,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-02-28,1194,AR,18
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-01,1196,AR,19
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-02,1198,AR,19
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-03,1203,AR,19
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-04,1206,AR,20
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-05,1210,AR,20
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-06,1212,AR,20
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-07,1215,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-08,1215,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-09,1217,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-10,1218,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-11,1219,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-12,1220,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-13,1221,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-14,1221,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-15,1221,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-16,1224,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-17,1226,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-18,1227,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-19,1229,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-21,1228,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-22,1228,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-23,1231,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-24,1237,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-25,1238,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-26,1240,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-27,1240,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-28,1240,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-29,1240,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-30,1240,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-03-31,1245,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-01,1247,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-02,1250,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-03,1250,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-04,1253,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-05,1253,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-06,1259,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-07,1269,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-08,1274,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-09,1274,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-10,1274,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-11,1274,AR,21
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-12,1274,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-13,1281,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-14,1283,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-15,1286,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-16,1286,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-17,1287,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-18,1286,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-19,1286,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-21,1289,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-22,1291,AR,22
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-23,1292,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-24,1292,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-25,1292,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-26,1292,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-27,1293,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-28,1295,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-29,1298,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-04-30,1298,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-01,1300,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-02,1300,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-03,1300,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-04,1303,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-05,1304,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-06,1305,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-07,1306,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-08,1306,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-09,1306,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-10,1307,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-11,1307,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-12,1308,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-13,1310,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-14,1310,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-15,1312,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-16,1312,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-17,1312,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-18,1315,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-19,1318,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-21,1319,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-22,1322,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-23,1323,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-24,1323,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-25,1324,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-26,1325,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-27,1327,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-28,1334,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-29,1336,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-30,1337,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-05-31,1337,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-01,1338,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-02,1347,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-03,1349,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-04,1353,AR,23
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-05,1354,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-06,1354,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-07,1356,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-08,1360,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-09,1361,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-10,1364,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-11,1366,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-12,1366,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-13,1368,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-14,1368,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-15,1371,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-16,1369,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-17,1370,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-18,1370,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-19,1375,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-21,1373,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-22,1373,AR,24
5141,Van Buren,Arkansas,35.58095779,-92.51295036,2021-06-23,1374,AR,24
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-22,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-23,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-24,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-25,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-26,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-27,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-28,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-29,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-30,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-01-31,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-01,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-02,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-03,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-04,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-05,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-06,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-07,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-08,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-09,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-10,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-11,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-12,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-13,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-14,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-15,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-16,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-17,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-18,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-19,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-20,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-21,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-22,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-23,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-24,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-25,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-26,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-27,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-28,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-02-29,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-01,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-02,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-03,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-04,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-05,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-06,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-07,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-08,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-09,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-10,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-11,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-12,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-13,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-14,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-15,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-16,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-17,0,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-18,1,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-19,1,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-20,1,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-21,1,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-22,2,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-23,5,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-24,5,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-25,6,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-26,10,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-27,13,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-28,14,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-29,14,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-30,15,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-03-31,19,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-01,22,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-02,23,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-03,24,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-04,25,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-05,28,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-06,29,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-07,29,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-08,30,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-09,36,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-10,37,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-11,37,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-12,37,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-13,43,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-14,43,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-15,44,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-16,44,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-17,45,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-18,45,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-19,46,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-20,54,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-21,59,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-22,60,AR,0
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-23,62,AR,2
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-24,71,AR,2
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-25,74,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-26,77,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-27,77,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-28,77,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-29,84,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-04-30,86,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-01,87,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-02,87,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-03,90,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-04,91,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-05,91,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-06,94,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-07,102,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-08,105,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-09,105,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-10,110,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-11,110,AR,3
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-12,111,AR,4
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-13,114,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-14,126,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-15,131,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-16,141,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-17,143,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-18,145,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-19,151,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-20,154,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-21,180,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-22,213,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-23,233,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-24,259,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-25,276,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-26,303,AR,5
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-27,326,AR,6
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-28,352,AR,6
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-29,410,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-30,452,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-05-31,509,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-01,562,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-02,620,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-03,652,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-04,771,AR,8
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-05,824,AR,8
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-06,913,AR,8
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-07,1016,AR,8
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-08,1097,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-09,1185,AR,7
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-10,1235,AR,9
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-11,1389,AR,10
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-12,1605,AR,12
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-13,1710,AR,12
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-14,1804,AR,12
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-15,1925,AR,12
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-16,1977,AR,13
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-17,2080,AR,15
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-18,2141,AR,15
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-19,2222,AR,17
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-20,2321,AR,18
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-21,2404,AR,18
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-22,2531,AR,18
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-23,2680,AR,21
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-24,2767,AR,23
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-25,2880,AR,23
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-26,3140,AR,24
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-27,3238,AR,27
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-28,3320,AR,30
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-29,3417,AR,30
5143,Washington,Arkansas,35.976844,-94.21800746,2020-06-30,3578,AR,30
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-01,3634,AR,30
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-02,3766,AR,31
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-03,3853,AR,31
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-04,3932,AR,32
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-05,4050,AR,32
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-06,4137,AR,33
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-07,4171,AR,34
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-08,4266,AR,35
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-09,4309,AR,35
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-10,4344,AR,36
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-11,4456,AR,36
5143,Washington,Arkansas,35.976844,-94.21800746,2020-07-12,4526,AR,36
