ts,indicator_code_merged,count
2019-01-31,closed_cur,16
2019-01-31,funding,7
2019-01-31,online_engag,153
2019-01-31,open_cur,19
2019-01-31,reopen_intent,75
2019-01-31,staff_working,11
2019-02-28,closed_cur,4
2019-02-28,funding,10
2019-02-28,online_engag,129
2019-02-28,open_cur,7
2019-02-28,reopen_intent,43
2019-02-28,staff_working,1
2019-03-31,closed_cur,14
2019-03-31,funding,5
2019-03-31,online_engag,115
2019-03-31,open_cur,8
2019-03-31,reopen_intent,57
2019-03-31,staff_working,7
2019-04-30,closed_cur,6
2019-04-30,funding,5
2019-04-30,online_engag,84
2019-04-30,open_cur,15
2019-04-30,reopen_intent,46
2019-04-30,staff_working,2
2019-05-31,closed_cur,19
2019-05-31,funding,18
2019-05-31,online_engag,107
2019-05-31,open_cur,8
2019-05-31,reopen_intent,86
2019-05-31,staff_working,6
2019-06-30,closed_cur,11
2019-06-30,funding,25
2019-06-30,online_engag,118
2019-06-30,open_cur,17
2019-06-30,reopen_intent,55
2019-06-30,staff_working,2
2019-07-31,closed_cur,25
2019-07-31,funding,2
2019-07-31,online_engag,86
2019-07-31,open_cur,10
2019-07-31,reopen_intent,94
2019-07-31,staff_working,6
2019-08-31,closed_cur,7
2019-08-31,funding,2
2019-08-31,online_engag,82
2019-08-31,open_cur,11
2019-08-31,reopen_intent,17
2019-08-31,staff_working,8
2019-09-30,closed_cur,5
2019-09-30,funding,2
2019-09-30,online_engag,99
2019-09-30,open_cur,9
2019-09-30,reopen_intent,56
2019-09-30,staff_working,8
2019-10-31,closed_cur,2
2019-10-31,funding,10
2019-10-31,online_engag,74
2019-10-31,open_cur,5
2019-10-31,reopen_intent,48
2019-10-31,staff_working,8
2019-11-30,closed_cur,13
2019-11-30,funding,1
2019-11-30,online_engag,87
2019-11-30,open_cur,6
2019-11-30,reopen_intent,38
2019-11-30,staff_working,12
2019-12-31,closed_cur,23
2019-12-31,funding,6
2019-12-31,online_engag,88
2019-12-31,open_cur,8
2019-12-31,reopen_intent,52
2019-12-31,staff_working,10
2020-01-31,closed_cur,11
2020-01-31,online_engag,88
2020-01-31,open_cur,20
2020-01-31,reopen_intent,60
2020-01-31,staff_working,9
2020-02-29,closed_cur,12
2020-02-29,funding,3
2020-02-29,online_engag,62
2020-02-29,open_cur,10
2020-02-29,reopen_intent,27
2020-02-29,staff_working,8
2020-03-31,closed_cur,61
2020-03-31,funding,2
2020-03-31,online_engag,79
2020-03-31,open_cur,6
2020-03-31,reopen_intent,45
2020-03-31,staff_working,7
2020-04-30,closed_cur,44
2020-04-30,funding,10
2020-04-30,online_engag,88
2020-04-30,open_cur,3
2020-04-30,reopen_intent,45
2020-04-30,staff_working,10
2020-05-31,closed_cur,19
2020-05-31,funding,10
2020-05-31,online_engag,104
2020-05-31,open_cur,4
2020-05-31,reopen_intent,25
2020-05-31,staff_working,13
2020-06-30,closed_cur,30
2020-06-30,funding,20
2020-06-30,online_engag,180
2020-06-30,open_cur,4
2020-06-30,reopen_intent,83
2020-06-30,staff_working,25
2020-07-31,closed_cur,12
2020-07-31,funding,17
2020-07-31,online_engag,114
2020-07-31,open_cur,9
2020-07-31,reopen_intent,250
2020-07-31,staff_working,5
2020-08-31,closed_cur,20
2020-08-31,funding,14
2020-08-31,online_engag,153
2020-08-31,open_cur,43
2020-08-31,reopen_intent,302
2020-08-31,staff_working,11
2020-09-30,closed_cur,27
2020-09-30,funding,4
2020-09-30,online_engag,97
2020-09-30,open_cur,21
2020-09-30,reopen_intent,154
2020-09-30,staff_working,7
2020-10-31,closed_cur,9
2020-10-31,funding,4
2020-10-31,online_engag,96
2020-10-31,open_cur,18
2020-10-31,reopen_intent,62
2020-10-31,staff_working,9
2020-11-30,closed_cur,68
2020-11-30,funding,18
2020-11-30,online_engag,153
2020-11-30,open_cur,17
2020-11-30,reopen_intent,92
2020-11-30,staff_working,9
2020-12-31,closed_cur,62
2020-12-31,funding,2
2020-12-31,online_engag,155
2020-12-31,open_cur,24
2020-12-31,reopen_intent,122
2020-12-31,staff_working,7
2021-01-31,closed_cur,37
2021-01-31,funding,14
2021-01-31,online_engag,211
2021-01-31,open_cur,6
2021-01-31,reopen_intent,15
2021-01-31,staff_working,7
2021-02-28,closed_cur,12
2021-02-28,funding,3
2021-02-28,online_engag,147
2021-02-28,open_cur,2
2021-02-28,reopen_intent,30
2021-02-28,staff_working,6
2021-03-31,closed_cur,14
2021-03-31,funding,15
2021-03-31,online_engag,169
2021-03-31,open_cur,3
2021-03-31,reopen_intent,67
2021-03-31,staff_working,15
2021-04-30,closed_cur,3
2021-04-30,funding,7
2021-04-30,online_engag,96
2021-04-30,open_cur,6
2021-04-30,reopen_intent,97
2021-04-30,staff_working,9
2021-05-31,closed_cur,13
2021-05-31,funding,1
2021-05-31,online_engag,95
2021-05-31,open_cur,22
2021-05-31,reopen_intent,171
2021-05-31,staff_working,6
2021-06-30,closed_cur,8
2021-06-30,funding,3
2021-06-30,online_engag,111
2021-06-30,open_cur,23
2021-06-30,reopen_intent,126
2021-06-30,staff_working,7
2021-07-31,closed_cur,5
2021-07-31,funding,8
2021-07-31,online_engag,60
2021-07-31,open_cur,9
2021-07-31,reopen_intent,33
2021-07-31,staff_working,12
2021-08-31,closed_cur,5
2021-08-31,funding,2
2021-08-31,online_engag,84
2021-08-31,open_cur,6
2021-08-31,reopen_intent,80
2021-08-31,staff_working,2
2021-09-30,closed_cur,18
2021-09-30,funding,6
2021-09-30,online_engag,91
2021-09-30,open_cur,11
2021-09-30,reopen_intent,40
2021-09-30,staff_working,4
2021-10-31,closed_cur,21
2021-10-31,funding,6
2021-10-31,online_engag,111
2021-10-31,open_cur,13
2021-10-31,reopen_intent,46
2021-10-31,staff_working,5
2021-11-30,closed_cur,13
2021-11-30,funding,7
2021-11-30,online_engag,111
2021-11-30,open_cur,8
2021-11-30,reopen_intent,30
2021-11-30,staff_working,3
2021-12-31,closed_cur,30
2021-12-31,online_engag,78
2021-12-31,open_cur,7
2021-12-31,reopen_intent,69
2021-12-31,staff_working,6
2022-01-31,closed_cur,4
2022-01-31,funding,2
2022-01-31,online_engag,111
2022-01-31,open_cur,5
2022-01-31,reopen_intent,43
2022-01-31,staff_working,5
2022-02-28,closed_cur,4
2022-02-28,funding,4
2022-02-28,online_engag,61
2022-02-28,open_cur,11
2022-02-28,reopen_intent,18
2022-02-28,staff_working,4
2022-03-31,closed_cur,2
2022-03-31,funding,2
2022-03-31,online_engag,49
2022-03-31,open_cur,8
2022-03-31,reopen_intent,34
2022-03-31,staff_working,5
2022-04-30,closed_cur,2
2022-04-30,funding,3
2022-04-30,online_engag,42
2022-04-30,open_cur,7
2022-04-30,reopen_intent,16
2022-04-30,staff_working,2
2022-05-31,closed_cur,4
2022-05-31,funding,4
2022-05-31,online_engag,35
2022-05-31,open_cur,10
2022-05-31,reopen_intent,57
2022-05-31,staff_working,7
