Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government:Cadw,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Personality,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
Government:Local Authority,Archaeology,34215,1487.6,2157.5,0,25,445,2026,8046,23,2012.6,17,73.9,0.7,17585,764.6,1566.8,0,5,127,591,6901,23,1034.4,17,73.9,0.7,12374,538,570.4,0,12.5,383,839,2266,23,727.9,17,73.9,0.5
,Arts,99699,1488,2446.4,0,0,972,1828,16882,67,2077.1,48,71.6,0.7,23114,345,620.7,0,0,107,322,3242,67,481.5,48,71.6,0.6,51928,775,875.4,0,17,640,1292.5,3740,67,998.6,52,77.6,0.6
,Belief and identity,954,238.5,421.6,0,0,43,281.5,868,4,477,2,50,0,288,72,127.9,0,0,12.5,84.5,263,4,144,2,50,0,697,174.2,284.6,0,0,51,225.2,595,4,348.5,2,50,-0.2
,Buildings,58370,703.3,1161,0,0,86,1018,5736,83,1122.5,52,62.7,0.4,12441,149.9,314.3,0,0,15,143.5,2008,83,234.7,53,63.9,0.4,38084,458.8,873.7,0,0,130,546.5,6193,83,793.4,48,57.8,0
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.5,6,6,,6,6,6,6,6,1,6,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Industry and manufacture,34327,980.8,1950.6,0,0,84,1133,9116,35,1716.4,20,57.1,0.2,6890,196.9,572,0,0,5,124.5,3242,35,313.2,22,62.9,0.4,19612,560.3,797.9,0,0,255,908,3597,35,817.2,24,68.6,0.3
