Variables,Description of variable,Values/Options,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
Study ID,Study number,1 to 293,,,,,,,,,,,,,
Title,Title of article,As per article,,,,,,,,,,,,,
Lead Author or Organisation,Lead authors surname and initial or organisations name,As per article,,,,,,,,,,,,,
Year,Year of publication of article,"2019, 2020, 2021, 2022",,,,,,,,,,,,,
Country,Country (s) in which the study was conducted,Country name as per article,,,,,,,,,,,,,
WHO  Region,Which of the 6 WHO regions is the study country (s) located in,1 African Region (AFR); 2 Region of the Americas (AMR); 3 South-East Asian Region (SEAR); 4 European Region (EUR); 5 Eastern Mediterranean Region (EMR),,,,,,,,,,,,,
World Bank Category,Income category to which the World Bank has allocated the country in 2022,"High income (HIC), Middle income (MIC), Low income (LIC), Low and middle income (LMIC)",,,,,,,,,,,,,
Rural Focus,"Does study focus only on a Rural setting, or  is it a study of a wider area which includes a rural subanalysis",Rural only or rural subanalysis,,,,,,,,,,,,,
Aim of study,The study aim as stated in the article,,,,,,,,,,,,,,
Study design,The study design as stated in the article,,,,,,,,,,,,,,
Population,Populations that the study focused on ,Communities,Patients/health care Clients,HCW's (formal),HCW's (informal),Policy/Decision makers,HCW's & clients,Students,Other,,,,,,
Risk Group,Risk groups that the study focused on,Older people,Women,Children or Youth,Black and/or Hispanic populations,Other essential workers (other than health care workers),Farmers,Remote islands communities,Indigineous communities,Refugees or migrants,Other,None,,,
WHO SPRP category,Which one or more of the 10 WHO SPRP categories or Social Determinants of Health and One Health did the study focus on,"1.  Coordination, planning, financing and monitoring;","2. Risk communication, community engagement and infodemic management;","3. Surveillance, epidemiological investigation, contact tracing and adjustment of public health and social measures;","4  Points of entry, international travel and transport, and mass gatherings;",5.Laboratories & Diagnostics,"6  Infection prevention and control, and protection of the health workforce;","7. Case management, clinical operations, and therapeutics;","8. Operational support and logistics, and supply chains;",9. Maintaining essential health services and systems; and ,9b.MES disease or  program focus,10.Vaccination,11.Human Resource strategy,12.Social determinants of Health,13.OneHealth
"1.  Coordination, planning, financing and monitoring;",Which component(s) of this category did the study focus on. Briefly describe it.,Coordination,Planning/ Readiness,"Financing, including  Financing maintenance of essential health services",Monitoring,Other,,,,,,,,,
"2. Risk communication, community engagement and infodemic management;",Which component(s) of this category did the study focus on. Briefly describe it.,Risk Communication,Community engagement,Infodemic management,Other,,,,,,,,,,
"3. Surveillance, epidemiological investigation, contact tracing and adjustment of public health and social measures;",Which component(s) of this category did the study focus on. Briefly describe it.,Surveillance,Epi Investigation,Contact tracing,Adj of PH & Social measures including Quarantine & containment,Other,,,,,,,,,
"4  Points of entry, international travel and transport, and mass gatherings;",Which component(s) of this category did the study focus on. Briefly describe it.,Points of entry,Intnl travel and transport,Mass gatherings,Pop mobility monitoring,"Other, including Intra-country travel",,,,,,,,,
5 Laboratories and diagnostics;,Which component(s) of this category did the study focus on. Briefly describe it.,Laboratories,Diagnostic tests,Radiology,Other,,,,,,,,,,
"6  Infection prevention and control, and protection of the health workforce;",Which component(s) of this category did the study focus on. Briefly describe it.,IPC,Occ Health/PPE,Other,,,,,,,,,,,
"7. Case management, clinical operations, and therapeutics;",Which component(s) of this category did the study focus on. Briefly describe it.,Case management,Clinical operations,Therapeutics,Other,,,,,,,,,,
"8. Operational support and logistics, and supply chains;",Which component(s) of this category did the study focus on. Briefly describe it.,Ops and logistics,Supply chains,Other,,,,,,,,,,,
9. Maintaining essential health services and systems; and ,Which component(s) of this category did the study focus on. Briefly describe it.,Telemedicine/Telehealth,Mobile  services or alternative sites,Med delivery ,Alternative HW's,"Other, including specific routine services e.g MCH, chronic illness, mental health",,,,,,,,,
10. Vaccination.,Which component(s) of this category did the study focus on. Briefly describe it.,Improving vaccine acceptance,Vaccine planning & prioritisation,Vaccine delivery,Vaccine monitoring,Other,,,,,,,,,
11. HR strategies,Which component(s) of this category did the study focus on. Briefly describe it.,HW training & support,Alternative HCW's,Other,,,,,,,,,,,
12. Social Determinants of Health,Which component(s) of this category did the study focus on. Briefly describe it.,Food security/systems,Income protection,Social services & support,Other,,,,,,,,,,
13. One Health,Which component(s) of this category did the study focus on. Briefly describe it.,Joint Planning,Monitoring animal diseases,Other,,,,,,,,,,,
Summary Description of intervention,Qualitative data ,,,,,,,,,,,,,,
Key findings,Qualitative data ,,,,,,,,,,,,,,
What worked?,Qualitative data ,,,,,,,,,,,,,,
What did not work?,Qualitative data ,,,,,,,,,,,,,,
 Gaps in knowledge or response ,Qualitative data ,,,,,,,,,,,,,,
Further Research needed,Qualitative data ,,,,,,,,,,,,,,
General Comments,Qualitative data ,,,,,,,,,,,,,,
