date_inserted,article,book,chapter,monograph,preprint,proceeding
2020-02-02,19.0,2.0,2.0,,8.0,
2020-02-03,9.0,,,,3.0,
2020-02-05,35.0,,,,5.0,
2020-02-06,44.0,,25.0,,6.0,
2020-02-07,72.0,,9.0,,,
2020-02-08,41.0,1.0,,,2.0,
2020-02-09,33.0,,,,2.0,
2020-02-10,42.0,,,,3.0,
2020-02-11,7.0,,1.0,,1.0,
2020-02-12,23.0,,,,8.0,
2020-02-13,70.0,,,,14.0,
2020-02-14,30.0,,,,5.0,
2020-02-15,64.0,,7.0,,12.0,
2020-02-16,46.0,,1.0,,5.0,
2020-02-17,7.0,,,,1.0,
2020-02-18,27.0,,,,1.0,
2020-02-19,62.0,,,,10.0,
2020-02-20,50.0,,,,5.0,
2020-02-21,68.0,,,1.0,14.0,
2020-02-22,60.0,,,,19.0,
2020-02-23,75.0,1.0,5.0,,24.0,
2020-02-24,4.0,,,,,
2020-03-02,455.0,4.0,9.0,2.0,69.0,
2020-03-04,137.0,,,,12.0,
2020-03-05,107.0,,1.0,3.0,37.0,
2020-03-06,89.0,,,,6.0,
2020-03-07,55.0,,,,15.0,
2020-03-08,114.0,1.0,3.0,,20.0,
2020-03-09,25.0,,,1.0,1.0,
2020-03-10,30.0,,,,16.0,
2020-03-11,118.0,1.0,3.0,,18.0,
2020-03-13,214.0,1.0,2.0,,47.0,
2020-03-15,206.0,1.0,2.0,1.0,22.0,
2020-03-16,98.0,,,,30.0,1.0
2020-03-17,56.0,,,,,
2020-03-18,128.0,,,,21.0,
2020-03-19,103.0,1.0,1.0,,23.0,
2020-03-20,156.0,2.0,1.0,,41.0,
2020-03-21,179.0,,,,16.0,
2020-03-22,260.0,1.0,2.0,3.0,67.0,
2020-03-23,65.0,,1.0,,23.0,
2020-03-24,70.0,,,1.0,6.0,
2020-03-25,160.0,1.0,,1.0,29.0,
2020-03-26,219.0,1.0,,1.0,269.0,
2020-03-28,413.0,1.0,,1.0,143.0,
2020-03-30,358.0,2.0,1.0,,68.0,
2020-03-31,113.0,,,1.0,22.0,
2020-04-02,778.0,2.0,1.0,1.0,123.0,
2020-04-03,410.0,1.0,4.0,,118.0,
2020-04-04,403.0,1.0,,11.0,117.0,
2020-04-05,321.0,4.0,1.0,2.0,66.0,
2020-04-07,277.0,,,2.0,77.0,
2020-04-08,407.0,6.0,21.0,2.0,71.0,
2020-04-09,466.0,1.0,,,102.0,
2020-04-10,434.0,3.0,11.0,1.0,96.0,
2020-04-11,546.0,3.0,15.0,8.0,130.0,
2020-04-12,426.0,4.0,,,104.0,3.0
2020-04-13,243.0,1.0,,,67.0,
2020-04-14,227.0,,,1.0,36.0,
2020-04-16,850.0,4.0,22.0,4.0,143.0,3.0
2020-04-17,456.0,,,1.0,121.0,
2020-04-18,614.0,6.0,13.0,2.0,151.0,
2020-04-19,693.0,1.0,1.0,2.0,114.0,
2020-04-20,123.0,,,,20.0,
2020-04-22,575.0,3.0,34.0,,62.0,
2020-04-23,519.0,3.0,1.0,3.0,137.0,
2020-04-24,919.0,,1.0,,156.0,
2020-04-25,775.0,4.0,15.0,4.0,126.0,
2020-04-26,31.0,,,,12.0,
2020-04-30,2429.0,21.0,1.0,9.0,389.0,1.0
2020-05-02,1403.0,15.0,47.0,8.0,238.0,
2020-05-03,304.0,3.0,,,67.0,
2020-05-04,458.0,,,,75.0,
2020-05-05,238.0,,,,13.0,
2020-05-06,656.0,3.0,9.0,6.0,105.0,2.0
2020-05-07,576.0,13.0,,4.0,124.0,1.0
2020-05-08,658.0,,1.0,,126.0,
2020-05-09,283.0,8.0,2.0,,61.0,
2020-05-11,1269.0,6.0,1.0,4.0,226.0,1.0
2020-05-13,1384.0,10.0,22.0,5.0,102.0,13.0
2020-05-14,273.0,,1.0,,,
2020-05-15,972.0,11.0,42.0,4.0,281.0,10.0
2020-05-18,2224.0,14.0,40.0,8.0,314.0,4.0
2020-05-19,524.0,1.0,,,34.0,2.0
2020-05-20,821.0,6.0,,1.0,116.0,1.0
2020-05-21,699.0,1.0,,10.0,109.0,8.0
2020-05-22,768.0,3.0,3.0,1.0,131.0,1.0
2020-05-23,776.0,4.0,3.0,7.0,181.0,6.0
2020-05-24,625.0,7.0,,4.0,87.0,
2020-05-25,332.0,,2.0,1.0,55.0,
2020-05-28,1803.0,10.0,8.0,6.0,128.0,1.0
