﻿Month,Week,Number of newly confirmed COVID-19 patients in Mie Prefecture,Number of patients with influenza-like-illness in Mie Prefecture,Number of COVID-19 patients among influenza-like-illness patients in Mie Prefecture
2021,10,40,452,3
2021,11,37,447,2
2021,12,65,453,6
2021,13,135,455,10
2021,14,150,478,14
2021,15,181,632,18
2021,16,352,767,30
2021,17,337,746,19
2021,18,283,531,22
2021,19,315,651,22
2021,20,245,669,24
2021,21,185,630,10
2021,22,155,631,4
2021,23,98,545,7
2021,24,41,528,6
2021,25,60,586,4
2021,26,33,663,6
2021,27,66,672,6
2021,28,121,777,5
2021,29,112,686,6
2021,30,222,733,16
2021,31,483,831,36
2021,32,795,633,72
2021,33,2148,915,292
2021,34,2735,991,256
2021,35,1451,733,173
2021,36,710,613,79
2021,37,311,505,35
2021,38,138,402,11
2021,39,63,494,7
2021,40,70,489,8
2021,41,36,532,1
2021,42,21,637,4
2021,43,26,694,3
2021,44,17,761,4
2021,45,1,710,0
2021,46,3,752,1
2021,47,3,652,1
2021,48,2,655,1
2021,49,0,594,0
2021,50,1,673,0
2021,51,0,558,0
2021,52,5,458,0
2022,1 ,101,536,13
2022,2 ,931,647,119
2022,3 ,2212,1133,284
2022,4 ,3756,1226,442
2022,5 ,5087,1287,611
2022,6 ,4720,1409,708
2022,7 ,4860,1361,647
2022,8 ,4102,1293,654
2022,9 ,3860,1306,677
2022,10 ,3515,1081,493
2022,11 ,2907,1252,467
2022,12 ,2692,1019,400
2022,13 ,3776,1151,570
2022,14 ,4235,1193,627
2022,15 ,4017,1569,552
2022,16 ,3322,1358,528
2022,17 ,2601,1357,427
2022,18 ,2142,1094,347
2022,19 ,3009,1199,426
2022,20 ,2796,1408,500
2022,21 ,2190,1356,411
2022,22 ,1555,972,245
2022,23 ,983,955,160
2022,24 ,976,960,160
2022,25 ,1154,1162,172
2022,26 ,1691,1246,258
2022,27 ,3394,1667,552
2022,28 ,6684,2431,1026
2022,29 ,11138,2798,1750
2022,30 ,16367,2939,2093
2022,31 ,19009,2989,2282
2022,32 ,17840,2911,2387
2022,33 ,24004,3182,2943
2022,34 ,21972,2944,2842
2022,35 ,15253,2488,2033
2022,36 ,10435,2292,1532
2022,37 ,9488,2427,1442
2022,38 ,5688,1701,675
2022,39 ,5177,1727,594
2022,40 ,3384,1682,491
2022,41 ,3268,1659,463
2022,42 ,3186,1754,450
2022,43 ,3650,1663,562
2022,44 ,4960,1753,722
2022,45 ,6387,1933,831
2022,46 ,7928,2015,1124
2022,47 ,9345,2049,1204
2022,48 ,10432,2205,1363
2022,49 ,11753,2677,1796
2022,50 ,15919,2846,2272
Total,,332103,112276,45551
