Timestamp,Place of work.,Sex,Age in completed years,Qualification,Highest level of education,Source of information on COVID-19. Tick all that apply.,The main clinical symptoms of COVID-19 are; (Tick all that apply),"There is currently no effective cure for COVID-19, but early symptomatic and supportive treatment can help most patients recover from the infection. ","Not all persons with COVID-19 will develop severe cases. Only those who are elderly, have chronic illnesses, and are obese are more likely to be severe cases.",Eating or contacting wild animals would result in the infection by the COVID-19 virus.  ,Persons with COVID-2019 cannot transmit the virus to others when a fever is not present. ,The COVID-19 virus spreads via respiratory droplets of infected individuals.,Wearing general medical masks can prevent one from acquiring infection by the COVID-19 virus. ,It is not necessary for children and young adults to take measures to prevent the infection by the COVID-19 virus.,"To prevent the infection by COVID-19, individuals should avoid going to crowded places such as bus parks and avoid taking public transportations. ",Isolation and treatment of people who are infected with the COVID-19 virus are effective ways to reduce the spread of the virus.,"People who have contact with someone infected with the COVID-19 virus should be immediately isolated in a proper place. In general, the observation period is 14 days.  ",Black race is protective towards COVID-19 disease. ,Wearing a well-fitting face mask is effective in preventing COVID-19.,Using a hand wash can prevent you from getting COVID-19.,"When a patient has signs and symptoms of COVID-19, I can confidently participate in the management of the patient.",Uganda is in a good position to contain COVID-19.,"In recent days, I have gone to any crowded place? ","In recent days, I have worn a mask when in contact with patients? ","In the recent days, I have refrained from shaking hands.","In the recent days, I have washed my hands before and after handling each patient?","In the recent days, I have avoided patients with signs and symptoms suggestive of COVID-19."
2020/04/01 9:19:46 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,35,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly agree,Strongly disagree,Agree,Not sure,Agree,Never,Always,Always,Occasional,Never
2020/04/01 9:37:32 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,28,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Sneezing;Cough;Confusion,True,True,True,False,True,True,False,True,True,True,Not sure,Strongly agree,Strongly agree,Not sure,Not sure,Never,Always,Always,Always,Occasional
2020/04/01 9:38:29 am GMT+3,Kiruddu National Referral Hospital,Male,28,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Not sure,Agree,Agree,Agree,Agree,Never,Always,Always,Always,Occasional
2020/04/01 9:46:39 am GMT+3,Kawempe National Referral Hospital,Male,30,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Runny nose;Sneezing;Cough,True,False,False,False,True,True,False,True,True,True,Not sure,Agree,Agree,Disagree,Strongly disagree,Occasional,Occasional,Occasional,Occasional,Never
2020/04/01 10:28:31 am GMT+3,Kiruddu National Referral Hospital,Female,32,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Smell disturbance;Cough,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Disagree,Disagree,Occasional,Always,Always,Never,Never
2020/04/01 10:56:39 am GMT+3,Mulago National Referral Hospital (Old Mulago),Female,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Not sure,Not sure,Agree,Strongly disagree,Disagree,Never,Always,Always,Always,Always
2020/04/01 11:06:36 am GMT+3,Mulago Specialised Women and Neonatal Hospital.,Male,34,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Not sure,Disagree,Strongly agree,Strongly disagree,Disagree,Occasional,Occasional,Always,Occasional,Never
2020/04/01 11:06:42 am GMT+3,Kawempe National Referral Hospital,Male,29,Senior House Officer,Bachelors,Official government sites and media e.g. Ministry of Health- Uganda.,Fever;Smell disturbance;Runny nose;Cough,True,False,False,False,True,False,False,True,True,True,Disagree,Agree,Agree,Not sure,Agree,Never,Always,Always,Always,Never
2020/04/01 11:09:03 am GMT+3,Mulago Specialised Women and Neonatal Hospital.,Male,36,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,False,False,True,True,True,Strongly disagree,Agree,Strongly agree,Disagree,Disagree,Occasional,Never,Occasional,Always,Occasional
2020/04/01 11:13:10 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Strongly agree,Strongly agree,Agree,Never,Always,Always,Always,Never
