Additional file4: Table S1. The Cochran Test of heterogeneity for IgG N-glycosylation traits on COVID-19 severity,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
id.exposure,id.outcome,outcome,exposure,method,Q,Q_df,Q_pval
lmhgnr,fJiHjd,COVID19_A2,IGP10,MR Egger,0.545344646348263,1,0.46022613298776
lmhgnr,fJiHjd,COVID19_A2,IGP10,Inverse variance weighted,0.560225839615002,2,0.755698403319402
PCVBW8,i7Afpv,COVID19_A2,IGP11,MR Egger,1.5751961248334,1,0.209454012161726
PCVBW8,i7Afpv,COVID19_A2,IGP11,Inverse variance weighted,5.35184896626036,2,0.0688431546314525
sCKloU,07tzSD,COVID19_A2,IGP12,MR Egger,1.03433364150476,1,0.309142988813246
sCKloU,07tzSD,COVID19_A2,IGP12,Inverse variance weighted,1.03438209207423,2,0.596192876466722
NB5urL,9AEdI3,COVID19_A2,IGP13,MR Egger,13.2815919992974,2,0.0013059872645759
NB5urL,9AEdI3,COVID19_A2,IGP13,Inverse variance weighted,14.3572790195462,3,0.00245705227550198
F8c4NI,Z5b7HR,COVID19_A2,IGP14,MR Egger,3.76112523440707,5,0.584294472517498
F8c4NI,Z5b7HR,COVID19_A2,IGP14,Inverse variance weighted,3.87634612640713,6,0.693405735006455
5zszQG,3EpV5T,COVID19_A2,IGP15,MR Egger,1.0721557255963,3,0.783799694156922
5zszQG,3EpV5T,COVID19_A2,IGP15,Inverse variance weighted,1.95505560574867,4,0.744025237981868
XxT5wI,aSE96z,COVID19_A2,IGP16,Inverse variance weighted,5.20183984015762,1,0.0225629943936748
ijcmPm,Tzk0ZR,COVID19_A2,IGP17,MR Egger,5.80062059433566,2,0.0550061491557219
ijcmPm,Tzk0ZR,COVID19_A2,IGP17,Inverse variance weighted,6.13302563065563,3,0.105314584657697
bi60dC,KuSeNj,COVID19_A2,IGP2.,MR Egger,3.82156511077007,2,0.14796455082138
bi60dC,KuSeNj,COVID19_A2,IGP2.,Inverse variance weighted,5.51888677345517,3,0.137513333124502
8Trt8Z,WPn1hV,COVID19_A2,IGP21,MR Egger,3.59604468383773,1,0.0579172156176984
8Trt8Z,WPn1hV,COVID19_A2,IGP21,Inverse variance weighted,5.29026235526856,2,0.0709960400362004
WpqBlI,hBrLkj,COVID19_A2,IGP22,MR Egger,0.296946772898182,1,0.585802881542577
WpqBlI,hBrLkj,COVID19_A2,IGP22,Inverse variance weighted,0.494626653761682,2,0.780895979494119
f7jEwQ,MlaXl2,COVID19_A2,IGP24,MR Egger,8.16202426625443,4,0.0858201327500049
f7jEwQ,MlaXl2,COVID19_A2,IGP24,Inverse variance weighted,9.03440571128037,5,0.107699674162479
2LH8pa,rrjvrd,COVID19_A2,IGP26,MR Egger,5.81079435775506,2,0.0547270498560614
2LH8pa,rrjvrd,COVID19_A2,IGP26,Inverse variance weighted,6.0489503555027,3,0.109252819525265
Qu1vSI,XmbTva,COVID19_A2,IGP27,Inverse variance weighted,0.672775801748733,1,0.412085507003196
5K5hKK,uxxkdd,COVID19_A2,IGP28,MR Egger,2.34200566011951,5,0.80007812526373
5K5hKK,uxxkdd,COVID19_A2,IGP28,Inverse variance weighted,3.33041993216909,6,0.766377576862693
tCwnh9,DaiSrX,COVID19_A2,IGP29,MR Egger,13.9613013571794,4,0.00741959554698047
tCwnh9,DaiSrX,COVID19_A2,IGP29,Inverse variance weighted,14.3612684776007,5,0.0134703406349095
ojIQZI,JCTQLk,COVID19_A2,IGP30,MR Egger,0.0480853428585682,1,0.826429055289753
ojIQZI,JCTQLk,COVID19_A2,IGP30,Inverse variance weighted,0.134341776426823,2,0.935035401154002
